$GPRMC,140007.774,V,,,,,,,301117,,,N*4E
$GPRMC,140008.768,V,,,,,,,301117,,,N*4C
$GPRMC,140009.771,V,,,,,,,301117,,,N*45
$GPRMC,140010.768,V,,,,,,,301117,,,N*45
$GPRMC,140011.771,V,,,,,,,301117,,,N*4C
$GPRMC,140012.771,V,,,,,,,301117,,,N*4F
$GPRMC,140013.773,V,,,,,,,301117,,,N*4C
$GPRMC,140014.773,V,,,,,,,301117,,,N*4B
$GPRMC,140015.393,A,5129.9560,N,00041.3783,W,4.57,350.03,301117,,,A*7D
$GPRMC,140015.493,A,5130.0163,N,00041.4003,W,0.31,282.31,301117,,,A*7F
$GPRMC,140015.789,A,5130.0162,N,00041.4008,W,1.17,196.28,301117,,,A*76
$GPRMC,140016.789,A,5130.0092,N,00041.3981,W,0.63,161.19,301117,,,A*7C
$GPRMC,140018.000,A,5130.0047,N,00041.3983,W,0.93,210.35,301117,,,A*7A
$GPRMC,140019.000,A,5130.0050,N,00041.3994,W,0.52,275.29,301117,,,A*78
$GPRMC,140020.000,A,5130.0051,N,00041.3996,W,0.43,273.52,301117,,,A*7B
$GPRMC,140021.000,A,5130.0057,N,00041.3994,W,0.21,310.54,301117,,,A*78
$GPRMC,140022.000,A,5130.0060,N,00041.3996,W,0.44,239.19,301117,,,A*7D
$GPRMC,140023.000,A,5130.0058,N,00041.3994,W,0.20,230.74,301117,,,A*75
$GPRMC,140024.000,A,5130.0058,N,00041.3995,W,0.19,256.25,301117,,,A*7D
$GPRMC,140025.000,A,5130.0061,N,00041.3995,W,0.22,279.52,301117,,,A*73
$GPRMC,140026.000,A,5130.0062,N,00041.3998,W,0.18,283.29,301117,,,A*7E
$GPRMC,140027.000,A,5130.0062,N,00041.4000,W,0.20,282.85,301117,,,A*7C
$GPRMC,140028.000,A,5130.0061,N,00041.4003,W,0.26,300.26,301117,,,A*77
$GPRMC,140029.000,A,5130.0061,N,00041.4004,W,0.15,164.42,301117,,,A*73
$GPRMC,140030.000,A,5130.0062,N,00041.4004,W,0.27,40.95,301117,,,A*44
$GPRMC,140031.000,A,5130.0063,N,00041.4004,W,0.09,255.78,301117,,,A*7D
$GPRMC,140032.000,A,5130.0062,N,00041.4006,W,0.20,227.79,301117,,,A*72
$GPRMC,140033.000,A,5130.0061,N,00041.4007,W,0.21,235.92,301117,,,A*76
$GPRMC,140034.000,A,5130.0060,N,00041.4009,W,0.11,254.03,301117,,,A*72
$GPRMC,140035.000,A,5130.0060,N,00041.4011,W,0.10,300.19,301117,,,A*70
$GPRMC,140036.000,A,5130.0061,N,00041.4013,W,0.11,301.97,301117,,,A*76
$GPRMC,140037.000,A,5130.0061,N,00041.4014,W,0.29,336.64,301117,,,A*73
$GPRMC,140038.000,A,5130.0061,N,00041.4015,W,0.17,238.60,301117,,,A*7B
$GPRMC,140039.000,A,5130.0062,N,00041.4016,W,0.09,297.34,301117,,,A*71
$GPRMC,140040.000,A,5130.0062,N,00041.4017,W,0.18,199.35,301117,,,A*72
$GPRMC,140041.000,A,5130.0061,N,00041.4020,W,0.88,233.58,301117,,,A*75
$GPRMC,140042.000,A,5130.0059,N,00041.4026,W,1.69,239.55,301117,,,A*72
$GPRMC,140043.000,A,5130.0057,N,00041.4039,W,2.74,256.90,301117,,,A*7C
$GPRMC,140044.000,A,5130.0054,N,00041.4048,W,2.43,233.37,301117,,,A*74
$GPRMC,140045.000,A,5130.0051,N,00041.4053,W,1.65,217.04,301117,,,A*7B
$GPRMC,140046.000,A,5130.0048,N,00041.4055,W,1.36,199.87,301117,,,A*7E
$GPRMC,140047.000,A,5130.0044,N,00041.4057,W,1.78,183.69,301117,,,A*70
$GPRMC,140048.000,A,5130.0039,N,00041.4055,W,2.31,158.11,301117,,,A*70
$GPRMC,140049.000,A,5130.0034,N,00041.4051,W,1.90,138.94,301117,,,A*7B
$GPRMC,140050.000,A,5130.0031,N,00041.4046,W,1.43,124.72,301117,,,A*7B
$GPRMC,140051.000,A,5130.0028,N,00041.4042,W,1.75,155.20,301117,,,A*72
$GPRMC,140052.000,A,5130.0023,N,00041.4043,W,1.74,190.49,301117,,,A*7C
$GPRMC,140053.000,A,5130.0019,N,00041.4047,W,1.82,218.88,301117,,,A*77
$GPRMC,140054.000,A,5130.0016,N,00041.4053,W,1.96,220.56,301117,,,A*77
$GPRMC,140055.000,A,5130.0012,N,00041.4058,W,1.80,208.26,301117,,,A*73
$GPRMC,140056.000,A,5130.0008,N,00041.4062,W,1.47,209.69,301117,,,A*73
$GPRMC,140057.000,A,5130.0005,N,00041.4065,W,1.12,207.77,301117,,,A*79
$GPRMC,140058.000,A,5130.0001,N,00041.4066,W,1.18,203.97,301117,,,A*71
$GPRMC,140059.000,A,5129.9999,N,00041.4068,W,1.02,204.78,301117,,,A*7A
$GPRMC,140100.000,A,5129.9997,N,00041.4068,W,0.88,199.58,301117,,,A*7F
$GPRMC,140101.000,A,5129.9995,N,00041.4070,W,0.86,195.49,301117,,,A*77
$GPRMC,140102.000,A,5129.9993,N,00041.4070,W,0.85,200.17,301117,,,A*75
$GPRMC,140103.000,A,5129.9991,N,00041.4071,W,0.86,199.31,301117,,,A*73
$GPRMC,140104.000,A,5129.9989,N,00041.4072,W,0.82,210.28,301117,,,A*70
