$GPRMC,094723.073,A,5130.0005,N,00041.4133,W,0.21,269.42,050517,,,A*7F
$GPRMC,094724.000,A,5130.0008,N,00041.4114,W,0.11,210.00,050517,,,A*7F
$GPRMC,094725.000,A,5130.0013,N,00041.4118,W,0.11,56.53,050517,,,A*4E
$GPRMC,094726.000,A,5130.0020,N,00041.4115,W,0.03,15.06,050517,,,A*44
$GPRMC,094727.000,A,5130.0028,N,00041.4111,W,0.11,20.55,050517,,,A*4A
$GPRMC,094728.000,A,5130.0035,N,00041.4108,W,0.07,14.51,050517,,,A*45
$GPRMC,094729.000,A,5130.0039,N,00041.4105,W,0.09,11.69,050517,,,A*45
$GPRMC,094730.000,A,5130.0039,N,00041.4100,W,0.05,27.65,050517,,,A*4D
$GPRMC,094731.000,A,5130.0038,N,00041.4097,W,0.09,18.41,050517,,,A*44
$GPRMC,094732.000,A,5130.0040,N,00041.4096,W,0.14,51.67,050517,,,A*4C
$GPRMC,094733.000,A,5130.0040,N,00041.4097,W,0.08,313.56,050517,,,A*76
$GPRMC,094734.000,A,5130.0041,N,00041.4094,W,0.08,17.64,050517,,,A*45
$GPRMC,094735.000,A,5130.0039,N,00041.4094,W,0.11,27.27,050517,,,A*47
$GPRMC,094736.000,A,5130.0039,N,00041.4094,W,0.00,23.76,050517,,,A*44
$GPRMC,094737.000,A,5130.0039,N,00041.4094,W,0.00,15.76,050517,,,A*40
$GPRMC,094738.000,A,5130.0039,N,00041.4094,W,0.00,332.62,050517,,,A*7C
$GPRMC,094739.000,A,5130.0039,N,00041.4094,W,0.00,326.53,050517,,,A*7A
$GPRMC,094740.000,A,5130.0039,N,00041.4094,W,0.00,19.59,050517,,,A*41
$GPRMC,094741.000,A,5130.0039,N,00041.4094,W,0.00,346.49,050517,,,A*78
$GPRMC,094742.000,A,5130.0039,N,00041.4094,W,0.00,34.38,050517,,,A*4B
$GPRMC,094743.000,A,5130.0039,N,00041.4094,W,0.00,356.19,050517,,,A*7E
$GPRMC,094744.000,A,5130.0039,N,00041.4094,W,0.00,21.79,050517,,,A*4C
$GPRMC,094745.000,A,5130.0039,N,00041.4094,W,0.00,315.09,050517,,,A*7E
$GPRMC,094746.000,A,5130.0039,N,00041.4094,W,0.00,34.16,050517,,,A*43
$GPRMC,094747.000,A,5130.0039,N,00041.4094,W,0.00,355.17,050517,,,A*77
$GPRMC,094748.000,A,5130.0039,N,00041.4094,W,0.00,24.89,050517,,,A*4A
$GPRMC,094749.000,A,5130.0039,N,00041.4094,W,0.00,351.04,050517,,,A*7F
$GPRMC,094750.000,A,5130.0039,N,00041.4094,W,0.00,332.90,050517,,,A*7F
$GPRMC,094751.000,A,5130.0039,N,00041.4094,W,0.00,330.12,050517,,,A*76
$GPRMC,094752.000,A,5130.0039,N,00041.4094,W,0.00,72.70,050517,,,A*44
$GPRMC,094753.000,A,5130.0039,N,00041.4094,W,0.00,349.20,050517,,,A*7B
$GPRMC,094754.000,A,5130.0039,N,00041.4094,W,0.00,2.60,050517,,,A*74
$GPRMC,094755.000,A,5130.0038,N,00041.4094,W,0.00,324.54,050517,,,A*74
$GPRMC,094756.000,A,5130.0050,N,00041.4083,W,0.04,29.54,050517,,,A*45
$GPRMC,094757.000,A,5130.0050,N,00041.4083,W,0.00,33.86,050517,,,A*44
$GPRMC,094758.000,A,5130.0050,N,00041.4083,W,0.00,9.11,050517,,,A*7C
$GPRMC,094759.000,A,5130.0050,N,00041.4083,W,0.00,23.46,050517,,,A*47
$GPRMC,094800.000,A,5130.0050,N,00041.4083,W,0.00,287.11,050517,,,A*7A
$GPRMC,094801.000,A,5130.0050,N,00041.4083,W,0.00,299.42,050517,,,A*72
$GPRMC,094802.000,A,5130.0050,N,00041.4082,W,0.00,1.55,050517,,,A*75
$GPRMC,094803.000,A,5130.0050,N,00041.4082,W,0.00,111.30,050517,,,A*77
$GPRMC,094804.000,A,5130.0057,N,00041.4074,W,0.17,6.18,050517,,,A*75
$GPRMC,094805.000,A,5130.0057,N,00041.4074,W,0.00,13.94,050517,,,A*42
$GPRMC,094806.000,A,5130.0064,N,00041.4065,W,0.08,26.09,050517,,,A*4B
$GPRMC,094807.000,A,5130.0064,N,00041.4065,W,0.00,25.42,050517,,,A*4E
$GPRMC,094808.000,A,5130.0064,N,00041.4065,W,0.00,52.35,050517,,,A*41
$GPRMC,094809.000,A,5130.0068,N,00041.4063,W,0.31,54.63,050517,,,A*4D
$GPRMC,094810.000,A,5130.0068,N,00041.4062,W,0.19,111.93,050517,,,A*71
$GPRMC,094811.000,A,5130.0069,N,00041.4060,W,0.05,60.16,050517,,,A*44
$GPRMC,094812.000,A,5130.0070,N,00041.4058,W,0.01,34.13,050517,,,A*44
$GPRMC,094813.000,A,5130.0070,N,00041.4058,W,0.00,36.18,050517,,,A*4D
$GPRMC,094814.000,A,5130.0070,N,00041.4058,W,0.00,15.67,050517,,,A*43
$GPRMC,094815.000,A,5130.0071,N,00041.4058,W,0.00,57.50,050517,,,A*41
$GPRMC,094816.000,A,5130.0071,N,00041.4059,W,0.00,352.32,050517,,,A*71
$GPRMC,094817.000,A,5130.0071,N,00041.4059,W,0.00,35.56,050517,,,A*40
$GPRMC,094818.000,A,5130.0071,N,00041.4059,W,0.00,323.13,050517,,,A*7A
$GPRMC,094819.000,A,5130.0071,N,00041.4059,W,0.00,52.97,050517,,,A*42
$GPRMC,094820.000,A,5130.0071,N,00041.4058,W,0.00,358.27,050517,,,A*7B
$GPRMC,094821.000,A,5130.0071,N,00041.4058,W,0.00,154.92,050517,,,A*7A
$GPRMC,094822.000,A,5130.0071,N,00041.4058,W,0.00,19.63,050517,,,A*4F
$GPRMC,094823.000,A,5130.0071,N,00041.4058,W,0.00,7.63,050517,,,A*71
$GPRMC,094824.000,A,5130.0071,N,00041.4058,W,0.00,3.55,050517,,,A*77
$GPRMC,094825.000,A,5130.0072,N,00041.4058,W,0.00,24.58,050517,,,A*4D
$GPRMC,094826.000,A,5130.0072,N,00041.4058,W,0.00,29.35,050517,,,A*48
$GPRMC,094827.000,A,5130.0072,N,00041.4058,W,0.00,104.04,050517,,,A*75
$GPRMC,094828.000,A,5130.0072,N,00041.4058,W,0.00,54.86,050517,,,A*44
$GPRMC,094829.000,A,5130.0072,N,00041.4058,W,0.00,11.58,050517,,,A*47
$GPRMC,094830.000,A,5130.0072,N,00041.4058,W,0.00,343.49,050517,,,A*7B
$GPRMC,094831.000,A,5130.0072,N,00041.4058,W,0.00,290.30,050517,,,A*7B
$GPRMC,094832.000,A,5130.0073,N,00041.4058,W,0.00,285.37,050517,,,A*7A
$GPRMC,094833.000,A,5130.0073,N,00041.4058,W,0.00,187.49,050517,,,A*73
$GPRMC,094834.000,A,5130.0073,N,00041.4058,W,0.00,41.11,050517,,,A*42
$GPRMC,094835.000,A,5130.0073,N,00041.4058,W,0.00,357.73,050517,,,A*73
$GPRMC,094836.000,A,5130.0073,N,00041.4057,W,0.00,352.95,050517,,,A*72
$GPRMC,094837.000,A,5130.0074,N,00041.4057,W,0.00,8.64,050517,,,A*76
$GPRMC,094838.000,A,5130.0074,N,00041.4057,W,0.00,7.73,050517,,,A*70
$GPRMC,094839.000,A,5130.0075,N,00041.4057,W,0.00,223.97,050517,,,A*7E
$GPRMC,094840.000,A,5130.0075,N,00041.4057,W,0.00,352.10,050517,,,A*78
$GPRMC,094841.000,A,5130.0075,N,00041.4057,W,0.00,343.24,050517,,,A*7E
$GPRMC,094842.000,A,5130.0076,N,00041.4057,W,0.00,8.64,050517,,,A*76
$GPRMC,094843.000,A,5130.0076,N,00041.4057,W,0.00,334.40,050517,,,A*7D
$GPRMC,094844.000,A,5130.0076,N,00041.4057,W,0.00,32.82,050517,,,A*41
$GPRMC,094845.000,A,5130.0076,N,00041.4056,W,0.00,312.11,050517,,,A*7A
$GPRMC,094846.000,A,5130.0077,N,00041.4056,W,0.00,21.14,050517,,,A*4E
$GPRMC,094847.000,A,5130.0077,N,00041.4056,W,0.00,341.18,050517,,,A*76
$GPRMC,094848.000,A,5130.0077,N,00041.4056,W,0.00,19.45,050517,,,A*4F
$GPRMC,094849.000,A,5130.0077,N,00041.4056,W,0.00,342.23,050517,,,A*73
$GPRMC,094850.000,A,5130.0078,N,00041.4056,W,0.00,43.39,050517,,,A*4D
$GPRMC,094851.000,A,5130.0078,N,00041.4056,W,0.00,339.20,050517,,,A*7A
$GPRMC,094852.000,A,5130.0078,N,00041.4056,W,0.00,345.23,050517,,,A*71
$GPRMC,094853.000,A,5130.0078,N,00041.4056,W,0.00,14.07,050517,,,A*41
$GPRMC,094854.000,A,5130.0078,N,00041.4056,W,0.00,11.54,050517,,,A*45
$GPRMC,094855.000,A,5130.0079,N,00041.4056,W,0.00,332.98,050517,,,A*77
$GPRMC,094856.000,A,5130.0079,N,00041.4056,W,0.00,15.27,050517,,,A*46
$GPRMC,094857.000,A,5130.0079,N,00041.4056,W,0.00,255.32,050517,,,A*75
$GPRMC,094858.000,A,5130.0079,N,00041.4056,W,0.00,243.47,050517,,,A*7F
$GPRMC,094859.000,A,5130.0079,N,00041.4056,W,0.00,263.40,050517,,,A*7B
$GPRMC,094900.000,A,5130.0079,N,00041.4056,W,0.00,270.88,050517,,,A*70
$GPRMC,094901.000,A,5130.0079,N,00041.4056,W,0.00,288.71,050517,,,A*70
$GPRMC,094902.000,A,5130.0079,N,00041.4056,W,0.00,307.00,050517,,,A*73
$GPRMC,094903.000,A,5130.0079,N,00041.4056,W,0.00,251.96,050517,,,A*7F
$GPRMC,094904.000,A,5130.0078,N,00041.4056,W,0.04,316.99,050517,,,A*70
$GPRMC,094905.000,A,5130.0078,N,00041.4056,W,0.00,294.81,050517,,,A*77
$GPRMC,094906.000,A,5130.0078,N,00041.4056,W,0.00,315.06,050517,,,A*73
$GPRMC,094907.000,A,5130.0078,N,00041.4056,W,0.00,298.22,050517,,,A*70
$GPRMC,094908.000,A,5130.0078,N,00041.4056,W,0.00,350.88,050517,,,A*7A
$GPRMC,094909.000,A,5130.0079,N,00041.4056,W,0.00,335.61,050517,,,A*7E
$GPRMC,094910.000,A,5130.0079,N,00041.4056,W,0.00,346.39,050517,,,A*7F
$GPRMC,094911.000,A,5130.0079,N,00041.4056,W,0.00,313.68,050517,,,A*7A
$GPRMC,094912.000,A,5130.0079,N,00041.4056,W,0.00,353.94,050517,,,A*7E
$GPRMC,094913.000,A,5130.0079,N,00041.4056,W,0.00,332.58,050517,,,A*78
$GPRMC,094914.000,A,5130.0079,N,00041.4056,W,0.00,28.11,050517,,,A*4A
$GPRMC,094915.000,A,5130.0079,N,00041.4056,W,0.00,341.26,050517,,,A*73
$GPRMC,094916.000,A,5130.0079,N,00041.4056,W,0.00,14.57,050517,,,A*45
$GPRMC,094917.000,A,5130.0079,N,00041.4056,W,0.00,313.28,050517,,,A*78
$GPRMC,094918.000,A,5130.0079,N,00041.4056,W,0.00,351.55,050517,,,A*7B
$GPRMC,094919.000,A,5130.0079,N,00041.4056,W,0.00,351.29,050517,,,A*71
$GPRMC,094920.000,A,5130.0079,N,00041.4056,W,0.00,352.48,050517,,,A*7F
$GPRMC,094921.000,A,5130.0079,N,00041.4056,W,0.00,351.29,050517,,,A*7A
$GPRMC,094922.000,A,5130.0080,N,00041.4056,W,0.00,9.69,050517,,,A*75
$GPRMC,094923.000,A,5130.0080,N,00041.4056,W,0.00,299.55,050517,,,A*70
$GPRMC,094924.000,A,5130.0080,N,00041.4056,W,0.00,321.42,050517,,,A*73
$GPRMC,094925.000,A,5130.0080,N,00041.4056,W,0.00,338.52,050517,,,A*7B
$GPRMC,094926.000,A,5130.0080,N,00041.4056,W,0.00,353.15,050517,,,A*76
$GPRMC,094927.000,A,5130.0080,N,00041.4056,W,0.00,238.27,050517,,,A*7A
$GPRMC,094928.000,A,5130.0081,N,00041.4055,W,0.00,158.69,050517,,,A*78
$GPRMC,094929.000,A,5130.0081,N,00041.4055,W,0.00,299.97,050517,,,A*76
$GPRMC,094930.000,A,5130.0086,N,00041.4053,W,0.42,218.67,050517,,,A*7F
$GPRMC,094931.000,A,5130.0087,N,00041.4054,W,0.01,254.14,050517,,,A*73
$GPRMC,094932.000,A,5130.0090,N,00041.4052,W,0.21,143.69,050517,,,A*7D
$GPRMC,094933.000,A,5130.0090,N,00041.4052,W,0.01,127.12,050517,,,A*70
$GPRMC,094934.000,A,5130.0092,N,00041.4052,W,0.14,94.63,050517,,,A*4E
$GPRMC,094935.000,A,5130.0093,N,00041.4051,W,0.03,301.32,050517,,,A*70
$GPRMC,094936.000,A,5130.0094,N,00041.4051,W,0.09,20.02,050517,,,A*4D
$GPRMC,094937.000,A,5130.0102,N,00041.4049,W,0.05,329.97,050517,,,A*71
$GPRMC,094938.000,A,5130.0102,N,00041.4049,W,0.00,307.26,050517,,,A*7D
$GPRMC,094939.000,A,5130.0102,N,00041.4049,W,0.00,286.88,050517,,,A*70
$GPRMC,094940.000,A,5130.0102,N,00041.4049,W,0.00,338.11,050517,,,A*7A
$GPRMC,094941.000,A,5130.0102,N,00041.4049,W,0.00,9.13,050517,,,A*78
$GPRMC,094942.000,A,5130.0102,N,00041.4049,W,0.00,5.99,050517,,,A*75
$GPRMC,094943.000,A,5130.0102,N,00041.4049,W,0.00,236.85,050517,,,A*7B
$GPRMC,094944.000,A,5130.0102,N,00041.4049,W,0.00,297.35,050517,,,A*7C
$GPRMC,094945.000,A,5130.0102,N,00041.4049,W,0.00,121.06,050517,,,A*73
$GPRMC,094946.000,A,5130.0102,N,00041.4049,W,0.00,315.58,050517,,,A*7E
$GPRMC,094947.000,A,5130.0102,N,00041.4049,W,0.00,336.31,050517,,,A*71
$GPRMC,094948.000,A,5130.0103,N,00041.4049,W,0.08,354.99,050517,,,A*71
$GPRMC,094949.000,A,5130.0103,N,00041.4049,W,0.00,337.94,050517,,,A*70
$GPRMC,094950.000,A,5130.0103,N,00041.4049,W,0.00,301.20,050517,,,A*72
$GPRMC,094951.000,A,5130.0103,N,00041.4049,W,0.00,303.00,050517,,,A*73
$GPRMC,094952.000,A,5130.0103,N,00041.4049,W,0.00,283.05,050517,,,A*7C
$GPRMC,094953.000,A,5130.0103,N,00041.4049,W,0.00,312.34,050517,,,A*76
$GPRMC,094954.000,A,5130.0103,N,00041.4049,W,0.00,316.19,050517,,,A*7A
$GPRMC,094955.000,A,5130.0103,N,00041.4049,W,0.00,359.57,050517,,,A*7A
$GPRMC,094956.000,A,5130.0104,N,00041.4049,W,0.00,311.86,050517,,,A*7E
$GPRMC,094957.000,A,5130.0104,N,00041.4049,W,0.00,319.08,050517,,,A*71
$GPRMC,094958.000,A,5130.0104,N,00041.4049,W,0.00,97.30,050517,,,A*40
$GPRMC,094959.000,A,5130.0104,N,00041.4048,W,0.00,292.95,050517,,,A*78
$GPRMC,095000.000,A,5130.0104,N,00041.4048,W,0.00,255.06,050517,,,A*7D
$GPRMC,095001.000,A,5130.0104,N,00041.4048,W,0.00,269.40,050517,,,A*71
$GPRMC,095002.000,A,5130.0104,N,00041.4048,W,0.00,248.23,050517,,,A*74
$GPRMC,095003.000,A,5130.0104,N,00041.4048,W,0.00,240.82,050517,,,A*76
$GPRMC,095004.000,A,5130.0110,N,00041.4046,W,0.03,339.86,050517,,,A*72
$GPRMC,095005.000,A,5130.0114,N,00041.4044,W,0.00,127.75,050517,,,A*77
$GPRMC,095006.000,A,5130.0114,N,00041.4044,W,0.00,156.95,050517,,,A*7C
$GPRMC,095007.000,A,5130.0114,N,00041.4044,W,0.00,281.85,050517,,,A*75
$GPRMC,095008.000,A,5130.0114,N,00041.4044,W,0.00,270.96,050517,,,A*76
$GPRMC,095009.000,A,5130.0114,N,00041.4044,W,0.00,321.36,050517,,,A*78
$GPRMC,095010.000,A,5130.0114,N,00041.4044,W,0.00,278.12,050517,,,A*7B
$GPRMC,095011.000,A,5130.0114,N,00041.4044,W,0.00,246.15,050517,,,A*70
$GPRMC,095012.000,A,5130.0115,N,00041.4044,W,0.00,249.82,050517,,,A*73
$GPRMC,095013.000,A,5130.0115,N,00041.4044,W,0.00,335.75,050517,,,A*70
$GPRMC,095014.000,A,5130.0115,N,00041.4044,W,0.00,2.63,050517,,,A*77
$GPRMC,095015.000,A,5130.0115,N,00041.4044,W,0.00,329.87,050517,,,A*76
$GPRMC,095016.000,A,5130.0115,N,00041.4044,W,0.00,355.74,050517,,,A*72
$GPRMC,095017.000,A,5130.0115,N,00041.4044,W,0.00,7.51,050517,,,A*70
$GPRMC,095018.000,A,5130.0115,N,00041.4044,W,0.00,47.06,050517,,,A*49
$GPRMC,095019.000,A,5130.0115,N,00041.4044,W,0.00,349.11,050517,,,A*73
$GPRMC,095020.000,A,5130.0115,N,00041.4044,W,0.00,23.34,050517,,,A*41
$GPRMC,095021.000,A,5130.0115,N,00041.4044,W,0.00,357.02,050517,,,A*75
$GPRMC,095022.000,A,5130.0115,N,00041.4044,W,0.00,72.26,050517,,,A*44
$GPRMC,095023.000,A,5130.0115,N,00041.4044,W,0.00,325.10,050517,,,A*71
$GPRMC,095024.000,A,5130.0115,N,00041.4044,W,0.00,12.78,050517,,,A*4F
$GPRMC,095025.000,A,5130.0115,N,00041.4044,W,0.00,342.47,050517,,,A*74
$GPRMC,095026.000,A,5130.0115,N,00041.4044,W,0.00,18.90,050517,,,A*41
$GPRMC,095027.000,A,5130.0115,N,00041.4044,W,0.00,20.97,050517,,,A*4C
$GPRMC,095028.000,A,5130.0115,N,00041.4044,W,0.00,353.77,050517,,,A*7A
$GPRMC,095029.000,A,5130.0115,N,00041.4044,W,0.00,352.99,050517,,,A*7A
$GPRMC,095030.000,A,5130.0115,N,00041.4044,W,0.00,59.01,050517,,,A*4B
$GPRMC,095031.000,A,5130.0115,N,00041.4044,W,0.00,346.68,050517,,,A*78
$GPRMC,095032.000,A,5130.0115,N,00041.4044,W,0.00,219.81,050517,,,A*77
$GPRMC,095033.000,A,5130.0115,N,00041.4044,W,0.00,6.86,050517,,,A*7D
$GPRMC,095034.000,A,5130.0115,N,00041.4044,W,0.00,13.53,050517,,,A*46
$GPRMC,095035.000,A,5130.0115,N,00041.4044,W,0.00,52.87,050517,,,A*4B
$GPRMC,095036.000,A,5130.0115,N,00041.4044,W,0.00,4.83,050517,,,A*7F
$GPRMC,095037.000,A,5130.0116,N,00041.4044,W,0.00,351.86,050517,,,A*7B
$GPRMC,095038.000,A,5130.0116,N,00041.4044,W,0.00,38.08,050517,,,A*4E
$GPRMC,095039.000,A,5130.0116,N,00041.4044,W,0.00,31.57,050517,,,A*4C
$GPRMC,095040.000,A,5130.0116,N,00041.4044,W,0.00,356.56,050517,,,A*71
$GPRMC,095041.000,A,5130.0116,N,00041.4044,W,0.00,14.79,050517,,,A*48
$GPRMC,095042.000,A,5130.0116,N,00041.4044,W,0.00,38.17,050517,,,A*4D
$GPRMC,095043.000,A,5130.0116,N,00041.4044,W,0.00,294.64,050517,,,A*7C
$GPRMC,095044.000,A,5130.0116,N,00041.4044,W,0.00,295.30,050517,,,A*7B
$GPRMC,095045.000,A,5130.0116,N,00041.4044,W,0.00,26.76,050517,,,A*42
$GPRMC,095046.000,A,5130.0116,N,00041.4044,W,0.00,358.76,050517,,,A*7B
$GPRMC,095047.000,A,5130.0116,N,00041.4044,W,0.00,21.04,050517,,,A*42
$GPRMC,095048.000,A,5130.0116,N,00041.4044,W,0.00,19.69,050517,,,A*4D
$GPRMC,095049.000,A,5130.0116,N,00041.4044,W,0.00,349.60,050517,,,A*73
$GPRMC,095050.000,A,5130.0116,N,00041.4044,W,0.00,212.42,050517,,,A*74
$GPRMC,095051.000,A,5130.0116,N,00041.4044,W,0.00,159.82,050517,,,A*75
$GPRMC,095052.000,A,5130.0116,N,00041.4044,W,0.00,301.89,050517,,,A*72
$GPRMC,095053.000,A,5130.0116,N,00041.4044,W,0.00,46.33,050517,,,A*42
$GPRMC,095054.000,A,5130.0116,N,00041.4044,W,0.00,324.24,050517,,,A*74
$GPRMC,095055.000,A,5130.0116,N,00041.4044,W,0.00,340.51,050517,,,A*75
$GPRMC,095056.000,A,5130.0116,N,00041.4044,W,0.00,1.40,050517,,,A*70
$GPRMC,095057.000,A,5130.0116,N,00041.4044,W,0.00,24.44,050517,,,A*42
$GPRMC,095058.000,A,5130.0116,N,00041.4044,W,0.00,337.75,050517,,,A*7E
$GPRMC,095059.000,A,5130.0116,N,00041.4044,W,0.00,15.80,050517,,,A*46
$GPRMC,095100.000,A,5130.0116,N,00041.4044,W,0.00,14.15,050517,,,A*46
$GPRMC,095101.000,A,5130.0116,N,00041.4044,W,0.00,305.04,050517,,,A*74
$GPRMC,095102.000,A,5130.0116,N,00041.4044,W,0.00,230.68,050517,,,A*7A
$GPRMC,095103.000,A,5130.0116,N,00041.4044,W,0.00,263.19,050517,,,A*7B
$GPRMC,095104.000,A,5130.0116,N,00041.4044,W,0.00,3.70,050517,,,A*77
$GPRMC,095105.000,A,5130.0116,N,00041.4044,W,0.00,355.20,050517,,,A*73
$GPRMC,095106.000,A,5130.0115,N,00041.4044,W,0.05,351.76,050517,,,A*71
$GPRMC,095107.000,A,5130.0114,N,00041.4045,W,0.10,333.06,050517,,,A*77
$GPRMC,095108.000,A,5130.0117,N,00041.4044,W,0.10,349.73,050517,,,A*75
$GPRMC,095109.000,A,5130.0117,N,00041.4044,W,0.00,343.76,050517,,,A*7A
$GPRMC,095110.000,A,5130.0117,N,00041.4044,W,0.00,351.64,050517,,,A*72
$GPRMC,095111.000,A,5130.0117,N,00041.4044,W,0.00,341.52,050517,,,A*77
$GPRMC,095112.000,A,5130.0117,N,00041.4044,W,0.00,359.11,050517,,,A*7A
$GPRMC,095113.000,A,5130.0117,N,00041.4044,W,0.00,322.49,050517,,,A*7A
$GPRMC,095114.000,A,5130.0117,N,00041.4045,W,0.00,52.86,050517,,,A*4B
$GPRMC,095115.000,A,5130.0117,N,00041.4045,W,0.00,279.44,050517,,,A*7F
$GPRMC,095116.000,A,5130.0117,N,00041.4045,W,0.00,250.05,050517,,,A*72
$GPRMC,095117.000,A,5130.0117,N,00041.4045,W,0.00,18.52,050517,,,A*4F
$GPRMC,095118.000,A,5130.0117,N,00041.4045,W,0.00,21.03,050517,,,A*4E
$GPRMC,095119.000,A,5130.0117,N,00041.4045,W,0.00,306.05,050517,,,A*7F
$GPRMC,095120.000,A,5130.0117,N,00041.4045,W,0.00,17.87,050517,,,A*4C
$GPRMC,095121.000,A,5130.0116,N,00041.4045,W,0.00,340.02,050517,,,A*70
$GPRMC,095122.000,A,5130.0116,N,00041.4045,W,0.00,357.23,050517,,,A*76
$GPRMC,095123.000,A,5130.0116,N,00041.4045,W,0.00,306.44,050517,,,A*72
$GPRMC,095124.000,A,5130.0116,N,00041.4045,W,0.00,56.87,050517,,,A*4C
$GPRMC,095125.000,A,5130.0116,N,00041.4045,W,0.00,262.24,050517,,,A*71
$GPRMC,095126.000,A,5130.0116,N,00041.4045,W,0.00,249.67,050517,,,A*7C
$GPRMC,095127.000,A,5130.0116,N,00041.4045,W,0.00,311.84,050517,,,A*7C
$GPRMC,095128.000,A,5130.0116,N,00041.4045,W,0.00,262.79,050517,,,A*74
$GPRMC,095129.000,A,5130.0116,N,00041.4045,W,0.00,332.70,050517,,,A*78
$GPRMC,095130.000,A,5130.0116,N,00041.4045,W,0.00,322.35,050517,,,A*70
$GPRMC,095131.000,A,5130.0116,N,00041.4045,W,0.00,321.62,050517,,,A*70
$GPRMC,095132.000,A,5130.0116,N,00041.4045,W,0.00,357.72,050517,,,A*73
$GPRMC,095133.000,A,5130.0116,N,00041.4045,W,0.00,337.80,050517,,,A*79
$GPRMC,095134.000,A,5130.0116,N,00041.4045,W,0.00,345.78,050517,,,A*7C
$GPRMC,095135.000,A,5130.0116,N,00041.4045,W,0.00,2.27,050517,,,A*77
$GPRMC,095136.000,A,5130.0116,N,00041.4045,W,0.00,333.98,050517,,,A*71
$GPRMC,095137.000,A,5130.0116,N,00041.4045,W,0.00,22.21,050517,,,A*41
$GPRMC,095138.000,A,5130.0116,N,00041.4045,W,0.00,74.55,050517,,,A*4E
$GPRMC,095139.000,A,5130.0116,N,00041.4045,W,0.00,336.22,050517,,,A*7A
$GPRMC,095140.000,A,5130.0116,N,00041.4045,W,0.00,354.43,050517,,,A*77
$GPRMC,095141.000,A,5130.0116,N,00041.4045,W,0.00,3.89,050517,,,A*71
$GPRMC,095142.000,A,5130.0116,N,00041.4045,W,0.00,25.56,050517,,,A*44
$GPRMC,095143.000,A,5130.0116,N,00041.4045,W,0.00,12.28,050517,,,A*48
$GPRMC,095144.000,A,5130.0116,N,00041.4045,W,0.00,302.54,050517,,,A*76
$GPRMC,095145.000,A,5130.0116,N,00041.4045,W,0.00,346.82,050517,,,A*7C
$GPRMC,095146.000,A,5130.0116,N,00041.4045,W,0.00,341.14,050517,,,A*77
$GPRMC,095147.000,A,5130.0116,N,00041.4045,W,0.00,342.95,050517,,,A*7C
$GPRMC,095148.000,A,5130.0116,N,00041.4045,W,0.00,4.74,050517,,,A*7D
$GPRMC,095149.000,A,5130.0116,N,00041.4045,W,0.00,331.97,050517,,,A*74
$GPRMC,095150.000,A,5130.0116,N,00041.4045,W,0.00,276.33,050517,,,A*70
$GPRMC,095151.000,A,5130.0116,N,00041.4045,W,0.00,216.34,050517,,,A*70
$GPRMC,095152.000,A,5130.0116,N,00041.4045,W,0.00,353.37,050517,,,A*70
$GPRMC,095153.000,A,5130.0116,N,00041.4045,W,0.00,324.52,050517,,,A*72
$GPRMC,095154.000,A,5130.0116,N,00041.4045,W,0.00,12.15,050517,,,A*40
$GPRMC,095155.000,A,5130.0116,N,00041.4045,W,0.00,309.70,050517,,,A*7B
$GPRMC,095156.000,A,5130.0116,N,00041.4045,W,0.00,335.79,050517,,,A*7E
$GPRMC,095157.000,A,5130.0116,N,00041.4045,W,0.00,341.20,050517,,,A*70
$GPRMC,095158.000,A,5130.0116,N,00041.4045,W,0.00,37.88,050517,,,A*4F
$GPRMC,095159.000,A,5130.0116,N,00041.4045,W,0.00,314.70,050517,,,A*7B
$GPRMC,095200.000,A,5130.0116,N,00041.4045,W,0.00,337.39,050517,,,A*78
$GPRMC,095201.000,A,5130.0116,N,00041.4045,W,0.00,35.96,050517,,,A*4D
$GPRMC,095202.000,A,5130.0117,N,00041.4045,W,0.00,245.58,050517,,,A*78
$GPRMC,095203.000,A,5130.0117,N,00041.4045,W,0.00,323.05,050517,,,A*70
$GPRMC,095204.000,A,5130.0117,N,00041.4045,W,0.00,306.40,050517,,,A*71
$GPRMC,095205.000,A,5130.0117,N,00041.4045,W,0.00,280.90,050517,,,A*72
$GPRMC,095206.000,A,5130.0117,N,00041.4045,W,0.00,312.04,050517,,,A*76
$GPRMC,095207.000,A,5130.0117,N,00041.4045,W,0.00,331.16,050517,,,A*75
$GPRMC,095208.000,A,5130.0117,N,00041.4045,W,0.00,298.15,050517,,,A*7B
$GPRMC,095209.000,A,5130.0117,N,00041.4045,W,0.00,352.35,050517,,,A*7F
$GPRMC,095210.000,A,5130.0117,N,00041.4045,W,0.00,246.49,050517,,,A*78
$GPRMC,095211.000,A,5130.0117,N,00041.4045,W,0.00,222.08,050517,,,A*7E
$GPRMC,095212.000,A,5130.0117,N,00041.4045,W,0.00,3.79,050517,,,A*7A
$GPRMC,095213.000,A,5130.0117,N,00041.4045,W,0.00,216.71,050517,,,A*75
$GPRMC,095214.000,A,5130.0117,N,00041.4045,W,0.00,237.31,050517,,,A*75
$GPRMC,095215.000,A,5130.0117,N,00041.4045,W,0.00,326.20,050517,,,A*75
$GPRMC,095216.000,A,5130.0117,N,00041.4045,W,0.00,289.20,050517,,,A*72
$GPRMC,095217.000,A,5130.0117,N,00041.4045,W,0.00,281.50,050517,,,A*7C
