$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,100034.240,V,,,,,,,191111,,,N*45
$GPRMC,100035.240,V,,,,,,,191111,,,N*44
$GPRMC,100036.240,V,,,,,,,191111,,,N*47
$GPRMC,100037.240,V,,,,,,,191111,,,N*46
$GPRMC,100038.240,V,,,,,,,191111,,,N*49
$GPRMC,100039.240,V,,,,,,,191111,,,N*48
$GPRMC,100040.240,V,,,,,,,191111,,,N*46
$GPRMC,100041.240,V,,,,,,,191111,,,N*47
$GPRMC,100042.240,V,,,,,,,191111,,,N*44
$GPRMC,100043.240,V,,,,,,,191111,,,N*45
$GPRMC,100044.240,V,,,,,,,191111,,,N*42
$GPRMC,100045.240,V,,,,,,,191111,,,N*43
$GPRMC,100046.240,V,,,,,,,191111,,,N*40
$GPRMC,100047.240,V,,,,,,,191111,,,N*41
$GPRMC,100048.240,V,,,,,,,191111,,,N*4E
$GPRMC,100049.240,V,,,,,,,191111,,,N*4F
$GPRMC,100050.240,V,,,,,,,060517,,,N*4A
$GPRMC,100051.243,A,5130.0270,N,00041.4037,W,0.20,221.06,060517,,,A*7B
$GPRMC,100052.243,A,5130.0229,N,00041.4066,W,0.31,170.99,060517,,,A*71
$GPRMC,100053.248,A,5130.0163,N,00041.4061,W,0.10,339.72,060517,,,A*78
$GPRMC,100054.000,A,5130.0149,N,00041.4060,W,0.08,255.43,060517,,,A*78
$GPRMC,100055.000,A,5130.0141,N,00041.4059,W,0.10,39.47,060517,,,A*4E
$GPRMC,100056.000,A,5130.0137,N,00041.4060,W,0.03,295.19,060517,,,A*7B
$GPRMC,100057.000,A,5130.0135,N,00041.4059,W,0.16,7.99,060517,,,A*77
$GPRMC,100058.000,A,5130.0129,N,00041.4054,W,0.11,359.21,060517,,,A*74
$GPRMC,100059.000,A,5130.0130,N,00041.4055,W,0.10,357.33,060517,,,A*70
$GPRMC,100100.000,A,5130.0130,N,00041.4054,W,0.04,93.10,060517,,,A*43
$GPRMC,100101.000,V,5130.0130,N,00041.4054,W,,,060517,,,N*65
$GPRMC,100102.000,V,5130.0130,N,00041.4053,W,,,060517,,,N*61
$GPRMC,100103.049,V,5130.0130,N,00041.4053,W,,,060517,,,N*6D
$GPRMC,100104.048,A,5130.0128,N,00041.4048,W,0.49,59.80,060517,,,A*49
$GPRMC,100105.049,A,5130.0127,N,00041.4049,W,0.56,212.13,060517,,,A*7E
$GPRMC,100106.000,A,5130.0130,N,00041.4061,W,1.15,203.03,060517,,,A*7B
$GPRMC,100107.000,A,5130.0133,N,00041.4064,W,0.44,204.70,060517,,,A*7A
$GPRMC,100108.000,A,5130.0138,N,00041.4063,W,0.76,20.24,060517,,,A*4D
$GPRMC,100109.000,A,5130.0142,N,00041.4062,W,0.74,40.35,060517,,,A*44
$GPRMC,100110.000,A,5130.0147,N,00041.4061,W,0.71,35.69,060517,,,A*44
$GPRMC,100111.000,A,5130.0147,N,00041.4060,W,0.15,65.79,060517,,,A*42
$GPRMC,100112.000,A,5130.0149,N,00041.4063,W,0.25,298.87,060517,,,A*7E
$GPRMC,100113.000,A,5130.0150,N,00041.4062,W,0.09,2.95,060517,,,A*7A
$GPRMC,100114.000,A,5130.0150,N,00041.4062,W,0.00,11.20,060517,,,A*48
$GPRMC,100115.000,A,5130.0150,N,00041.4062,W,0.00,62.16,060517,,,A*48
$GPRMC,100116.000,A,5130.0150,N,00041.4062,W,0.00,62.33,060517,,,A*4C
$GPRMC,100117.000,A,5130.0150,N,00041.4062,W,0.00,4.24,060517,,,A*7B
$GPRMC,100118.000,A,5130.0150,N,00041.4062,W,0.00,354.16,060517,,,A*73
$GPRMC,100119.000,A,5130.0150,N,00041.4062,W,0.00,12.21,060517,,,A*47
$GPRMC,100120.000,A,5130.0150,N,00041.4062,W,0.00,27.96,060517,,,A*47
$GPRMC,100121.000,A,5130.0150,N,00041.4062,W,0.00,48.59,060517,,,A*4C
$GPRMC,100122.000,A,5130.0150,N,00041.4062,W,0.00,240.35,060517,,,A*7F
$GPRMC,100123.000,A,5130.0150,N,00041.4062,W,0.00,35.45,060517,,,A*49
$GPRMC,100124.000,A,5130.0150,N,00041.4062,W,0.00,356.17,060517,,,A*7F
$GPRMC,100125.000,A,5130.0150,N,00041.4062,W,0.00,271.49,060517,,,A*71
$GPRMC,100126.000,A,5130.0150,N,00041.4062,W,0.00,61.76,060517,,,A*4D
$GPRMC,100127.000,A,5130.0134,N,00041.4061,W,0.05,10.09,060517,,,A*46
$GPRMC,100128.000,A,5130.0134,N,00041.4061,W,0.00,8.19,060517,,,A*74
$GPRMC,100129.000,A,5130.0134,N,00041.4061,W,0.00,20.53,060517,,,A*41
$GPRMC,100130.000,A,5130.0134,N,00041.4061,W,0.00,340.50,060517,,,A*7F
$GPRMC,100131.000,A,5130.0134,N,00041.4061,W,0.00,340.29,060517,,,A*70
$GPRMC,100132.000,A,5130.0134,N,00041.4061,W,0.00,24.18,060517,,,A*40
$GPRMC,100133.000,A,5130.0133,N,00041.4061,W,0.00,41.34,060517,,,A*4B
$GPRMC,100134.000,A,5130.0133,N,00041.4061,W,0.00,8.64,060517,,,A*74
$GPRMC,100135.000,A,5130.0133,N,00041.4061,W,0.00,43.32,060517,,,A*49
$GPRMC,100136.000,A,5130.0133,N,00041.4060,W,0.00,35.96,060517,,,A*44
$GPRMC,100137.000,A,5130.0133,N,00041.4060,W,0.00,33.13,060517,,,A*4E
$GPRMC,100138.000,A,5130.0132,N,00041.4060,W,0.00,23.09,060517,,,A*4A
$GPRMC,100139.000,A,5130.0131,N,00041.4060,W,0.22,330.51,060517,,,A*74
