$GPRMC,132716.000,A,5130.0068,N,00041.4044,W,0.21,75.42,310817,,,A*4F
$GPRMC,132717.000,A,5130.0068,N,00041.4044,W,0.21,70.42,310817,,,A*4B
$GPRMC,132718.000,A,5130.0068,N,00041.4044,W,0.20,75.35,310817,,,A*40
$GPRMC,132719.000,A,5130.0068,N,00041.4044,W,0.19,76.69,310817,,,A*41
$GPRMC,132720.000,A,5130.0069,N,00041.4044,W,0.00,101.12,310817,,,A*7F
$GPRMC,132721.000,A,5130.0069,N,00041.4044,W,0.00,102.81,310817,,,A*77
$GPRMC,132722.000,A,5130.0069,N,00041.4044,W,0.00,112.59,310817,,,A*70
$GPRMC,132723.000,A,5130.0069,N,00041.4044,W,0.00,105.31,310817,,,A*79
$GPRMC,132724.000,A,5130.0069,N,00041.4044,W,0.00,108.39,310817,,,A*7B
$GPRMC,132725.000,A,5130.0069,N,00041.4044,W,0.00,109.99,310817,,,A*71
$GPRMC,132726.000,A,5130.0069,N,00041.4044,W,0.00,111.42,310817,,,A*7D
$GPRMC,132727.000,A,5130.0069,N,00041.4044,W,0.00,105.26,310817,,,A*7B
$GPRMC,132728.000,A,5130.0069,N,00041.4044,W,0.00,122.03,310817,,,A*76
$GPRMC,132729.000,A,5130.0069,N,00041.4044,W,0.00,96.76,310817,,,A*4B
$GPRMC,132730.000,A,5130.0069,N,00041.4044,W,0.00,116.60,310817,,,A*7D
$GPRMC,132731.000,A,5130.0069,N,00041.4044,W,0.00,104.16,310817,,,A*7E
$GPRMC,132732.000,A,5130.0069,N,00041.4044,W,0.00,110.72,310817,,,A*7A
$GPRMC,132733.000,A,5130.0069,N,00041.4044,W,0.00,65.06,310817,,,A*4B
$GPRMC,132734.000,A,5130.0069,N,00041.4044,W,0.00,89.83,310817,,,A*43
$GPRMC,132735.000,A,5130.0069,N,00041.4044,W,0.00,49.56,310817,,,A*46
$GPRMC,132736.000,A,5130.0069,N,00041.4044,W,0.00,36.58,310817,,,A*43
$GPRMC,132737.000,A,5130.0069,N,00041.4044,W,0.00,40.35,310817,,,A*48
$GPRMC,132738.000,A,5130.0069,N,00041.4044,W,0.00,38.51,310817,,,A*4A
$GPRMC,132739.000,A,5130.0069,N,00041.4044,W,0.00,47.86,310817,,,A*49
$GPRMC,132740.000,A,5130.0069,N,00041.4044,W,0.00,40.06,310817,,,A*48
$GPRMC,132741.000,A,5130.0070,N,00041.4044,W,0.00,66.16,310817,,,A*44
$GPRMC,132742.000,A,5130.0070,N,00041.4045,W,0.00,103.36,310817,,,A*76
$GPRMC,132743.000,A,5130.0070,N,00041.4045,W,0.00,81.52,310817,,,A*4E
$GPRMC,132744.000,A,5130.0070,N,00041.4045,W,0.00,81.66,310817,,,A*4E
$GPRMC,132745.000,A,5130.0070,N,00041.4045,W,0.00,92.45,310817,,,A*4C
$GPRMC,132746.000,A,5130.0070,N,00041.4045,W,0.00,86.47,310817,,,A*48
$GPRMC,132747.000,A,5130.0071,N,00041.4045,W,0.00,68.14,310817,,,A*4E
$GPRMC,132748.000,A,5130.0071,N,00041.4045,W,0.00,89.14,310817,,,A*4E
$GPRMC,132749.000,A,5130.0071,N,00041.4045,W,0.00,70.39,310817,,,A*46
$GPRMC,132750.000,A,5130.0071,N,00041.4045,W,0.00,63.04,310817,,,A*42
$GPRMC,132751.000,A,5130.0071,N,00041.4045,W,0.00,44.96,310817,,,A*4D
$GPRMC,132752.000,A,5130.0071,N,00041.4045,W,0.00,100.87,310817,,,A*7F
$GPRMC,132753.000,A,5130.0071,N,00041.4045,W,0.00,47.40,310817,,,A*47
$GPRMC,132754.000,A,5130.0071,N,00041.4045,W,0.00,16.17,310817,,,A*46
$GPRMC,132755.000,A,5130.0071,N,00041.4045,W,0.00,35.23,310817,,,A*41
$GPRMC,132756.000,A,5130.0071,N,00041.4045,W,0.00,68.92,310817,,,A*40
$GPRMC,132757.000,A,5130.0071,N,00041.4045,W,0.00,56.12,310817,,,A*44
$GPRMC,132758.000,A,5130.0072,N,00041.4045,W,0.00,65.59,310817,,,A*47
$GPRMC,132759.000,A,5130.0072,N,00041.4045,W,0.00,56.37,310817,,,A*4E
$GPRMC,132800.000,A,5130.0072,N,00041.4045,W,0.00,58.54,310817,,,A*46
$GPRMC,132801.000,A,5130.0072,N,00041.4045,W,0.00,59.35,310817,,,A*41
$GPRMC,132802.000,A,5130.0072,N,00041.4045,W,0.00,8.65,310817,,,A*73
$GPRMC,132803.000,A,5130.0072,N,00041.4045,W,0.00,39.39,310817,,,A*49
$GPRMC,132804.000,A,5130.0072,N,00041.4045,W,0.00,37.80,310817,,,A*42
$GPRMC,132805.000,A,5130.0072,N,00041.4045,W,0.00,41.48,310817,,,A*46
$GPRMC,132806.000,A,5130.0073,N,00041.4045,W,0.00,39.71,310817,,,A*41
$GPRMC,132807.000,A,5130.0073,N,00041.4045,W,0.00,25.46,310817,,,A*49
$GPRMC,132808.000,A,5130.0073,N,00041.4045,W,0.00,52.35,310817,,,A*42
$GPRMC,132809.000,A,5130.0073,N,00041.4045,W,0.00,116.77,310817,,,A*74
$GPRMC,132810.000,A,5130.0073,N,00041.4045,W,0.00,248.27,310817,,,A*71
$GPRMC,132811.000,A,5130.0073,N,00041.4046,W,0.00,38.77,310817,,,A*43
$GPRMC,132812.000,A,5130.0073,N,00041.4046,W,0.00,50.48,310817,,,A*42
