$GPRMC,115800.000,A,5130.0092,N,00041.4046,W,0.00,50.21,061217,,,A*4B
$GPRMC,115801.000,A,5130.0092,N,00041.4045,W,0.00,23.40,061217,,,A*4A
$GPRMC,115802.000,A,5130.0092,N,00041.4045,W,0.00,23.94,061217,,,A*40
$GPRMC,115803.000,A,5130.0092,N,00041.4045,W,0.00,138.55,061217,,,A*77
$GPRMC,115804.000,A,5130.0092,N,00041.4045,W,0.00,93.48,061217,,,A*4C
$GPRMC,115805.000,A,5130.0092,N,00041.4045,W,0.00,52.34,061217,,,A*4B
$GPRMC,115806.000,A,5130.0092,N,00041.4045,W,0.00,36.12,061217,,,A*4E
$GPRMC,115807.000,A,5130.0092,N,00041.4045,W,0.00,22.49,061217,,,A*44
$GPRMC,115808.000,A,5130.0092,N,00041.4045,W,0.00,11.05,061217,,,A*43
$GPRMC,115809.000,A,5130.0093,N,00041.4045,W,0.21,7.85,061217,,,A*7F
$GPRMC,115810.000,A,5130.0093,N,00041.4045,W,0.00,5.50,061217,,,A*7E
$GPRMC,115811.000,A,5130.0093,N,00041.4045,W,0.00,10.25,061217,,,A*49
$GPRMC,115812.000,A,5130.0093,N,00041.4045,W,0.00,27.92,061217,,,A*42
$GPRMC,115813.000,A,5130.0093,N,00041.4045,W,0.00,27.07,061217,,,A*4F
$GPRMC,115814.000,A,5130.0093,N,00041.4045,W,0.00,27.86,061217,,,A*41
$GPRMC,115815.000,A,5130.0093,N,00041.4045,W,0.00,71.82,061217,,,A*47
$GPRMC,115816.000,A,5130.0093,N,00041.4045,W,0.00,81.17,061217,,,A*47
$GPRMC,115817.000,A,5130.0093,N,00041.4045,W,0.00,24.43,061217,,,A*48
$GPRMC,115818.000,A,5130.0093,N,00041.4045,W,0.00,31.77,061217,,,A*44
$GPRMC,115819.000,A,5130.0093,N,00041.4045,W,0.00,101.05,061217,,,A*72
$GPRMC,115820.000,A,5130.0093,N,00041.4045,W,0.00,21.24,061217,,,A*48
$GPRMC,115821.000,A,5130.0093,N,00041.4045,W,0.00,34.86,061217,,,A*45
$GPRMC,115822.000,A,5130.0093,N,00041.4045,W,0.00,356.21,061217,,,A*7C
$GPRMC,115823.000,A,5130.0093,N,00041.4045,W,0.00,338.87,061217,,,A*79
$GPRMC,115824.000,A,5130.0093,N,00041.4045,W,0.00,9.58,061217,,,A*7D
$GPRMC,115825.000,A,5130.0093,N,00041.4045,W,0.00,343.87,061217,,,A*73
$GPRMC,115826.000,A,5130.0093,N,00041.4045,W,0.00,22.59,061217,,,A*47
$GPRMC,115827.000,A,5130.0093,N,00041.4045,W,0.00,327.49,061217,,,A*71
$GPRMC,115828.000,A,5130.0093,N,00041.4045,W,0.00,251.33,061217,,,A*73
$GPRMC,115829.000,A,5130.0093,N,00041.4045,W,0.00,215.74,061217,,,A*71
$GPRMC,115830.000,A,5130.0093,N,00041.4045,W,0.00,37.57,061217,,,A*4A
$GPRMC,115831.000,A,5130.0093,N,00041.4045,W,0.00,45.59,061217,,,A*40
$GPRMC,115832.000,A,5130.0093,N,00041.4045,W,0.00,17.41,061217,,,A*4D
$GPRMC,115833.000,A,5130.0093,N,00041.4045,W,0.00,269.46,061217,,,A*70
$GPRMC,115834.000,A,5130.0093,N,00041.4045,W,0.00,290.82,061217,,,A*79
$GPRMC,115835.000,A,5130.0093,N,00041.4045,W,0.00,22.31,061217,,,A*4B
$GPRMC,115836.000,A,5130.0093,N,00041.4045,W,0.00,349.29,061217,,,A*7F
$GPRMC,115837.000,A,5130.0093,N,00041.4045,W,0.00,326.55,061217,,,A*7C
$GPRMC,115838.000,A,5130.0093,N,00041.4045,W,0.00,19.91,061217,,,A*44
$GPRMC,115839.000,A,5130.0093,N,00041.4045,W,0.00,260.74,061217,,,A*72
$GPRMC,115840.000,A,5130.0093,N,00041.4045,W,0.00,353.24,061217,,,A*78
$GPRMC,115841.000,A,5130.0093,N,00041.4044,W,0.00,32.72,061217,,,A*4F
$GPRMC,115842.000,A,5130.0093,N,00041.4044,W,0.00,26.65,061217,,,A*4F
$GPRMC,115843.000,A,5130.0093,N,00041.4044,W,0.00,28.90,061217,,,A*4A


$GPRMC,115844.000,A,5130.0093,N,00041.4044,W,0.00,26.27,061217,,,A*4F
$GPRMC,115845.000,A,5130.0093,N,00041.4044,W,0.00,241.80,061217,,,A*70
$GPRMC,115846.000,A,5130.0093,N,00041.4044,W,0.00,24.59,061217,,,A*46
$GPRMC,115847.000,A,5130.0093,N,00041.4044,W,0.00,20.09,061217,,,A*46
$GPRMC,115848.000,A,5130.0093,N,00041.4044,W,0.00,255.74,061217,,,A*73
$GPRMC,115849.000,A,5130.0093,N,00041.4044,W,0.00,287.30,061217,,,A*7D
$GPRMC,115850.000,A,5130.0093,N,00041.4044,W,0.00,311.73,061217,,,A*7C
$GPRMC,115851.000,A,5130.0093,N,00041.4044,W,0.00,359.63,061217,,,A*70
$GPRMC,115852.000,A,5130.0093,N,00041.4044,W,0.00,105.32,061217,,,A*7C
$GPRMC,115853.000,A,5130.0093,N,00041.4044,W,0.00,160.10,061217,,,A*7E
$GPRMC,115854.000,A,5130.0093,N,00041.4044,W,0.00,27.79,061217,,,A*44
$GPRMC,115855.000,A,5130.0093,N,00041.4044,W,0.00,26.80,061217,,,A*42
$GPRMC,115856.000,A,5130.0093,N,00041.4044,W,0.00,8.29,061217,,,A*7E
$GPRMC,115857.000,A,5130.0093,N,00041.4044,W,0.00,250.21,061217,,,A*78
$GPRMC,115858.000,A,5130.0093,N,00041.4044,W,0.00,185.39,061217,,,A*75
$GPRMC,115859.000,A,5130.0091,N,00041.4043,W,0.12,172.65,061217,,,A*73
$GPRMC,115900.000,A,5130.0091,N,00041.4043,W,0.01,167.49,061217,,,A*76
$GPRMC,115901.000,A,5130.0091,N,00041.4043,W,0.00,164.14,061217,,,A*7D
$GPRMC,115902.000,A,5130.0091,N,00041.4043,W,0.00,57.86,061217,,,A*44
$GPRMC,115903.000,A,5130.0091,N,00041.4043,W,0.00,288.53,061217,,,A*7D
$GPRMC,115904.000,A,5130.0091,N,00041.4043,W,0.00,13.49,061217,,,A*41
