$GPRMC,104517,A,5043.1398,N,00151.2449,W,000.0,173.7,301114,,,A
$GPRMC,105646,A,5042.9757,N,00151.2163,W,000.9,179.2,301114,,,A
$GPRMC,110812,A,5042.6487,N,00151.2091,W,001.7,172.7,301114,,,A
$GPRMC,111936,A,5042.3072,N,00151.1400,W,001.8,174.2,301114,,,A
$GPRMC,113059,A,5041.9521,N,00151.0829,W,001.9,174.3,301114,,,A
$GPRMC,114226,A,5041.6629,N,00151.0372,W,001.5,173.4,301114,,,A
$GPRMC,115414,A,5041.4445,N,00150.9971,W,001.1,169.0,301114,,,A
$GPRMC,120604,A,5041.2147,N,00150.9267,W,001.2,169.5,301114,,,A
$GPRMC,122015,A,5040.8800,N,00150.8286,W,001.4,176.5,301114,,,A
$GPRMC,123136,A,5040.5951,N,00150.8008,W,001.5,174.1,301114,,,A
$GPRMC,124257,A,5040.3690,N,00150.7639,W,001.2,173.3,301114,,,A
$GPRMC,125416,A,5040.1845,N,00150.7295,W,001.0,173.7,301114,,,A
$GPRMC,130534,A,5039.9893,N,00150.6956,W,001.0,173.5,301114,,,A
$GPRMC,131652,A,5039.7906,N,00150.6596,W,001.1,170.8,301114,,,A
$GPRMC,132810,A,5039.6116,N,00150.6138,W,001.0,171.1,301114,,,A
$GPRMC,133928,A,5039.4729,N,00150.5795,W,000.7,164.7,301114,,,A
$GPRMC,135050,A,5039.3395,N,00150.5219,W,000.7,158.5,301114,,,A
$GPRMC,140209,A,5039.2317,N,00150.4548,W,000.6,153.0,301114,,,A
$GPRMC,141332,A,5039.1314,N,00150.3740,W,000.6,170.0,301114,,,A
$GPRMC,142456,A,5038.9763,N,00150.3310,W,000.8,160.9,301114,,,A
$GPRMC,143620,A,5038.7085,N,00150.1850,W,001.5,173.6,301114,,,A
$GPRMC,144744,A,5038.4170,N,00150.1334,W,001.5,174.7,301114,,,A
$GPRMC,145909,A,5038.1641,N,00150.0963,W,001.3,168.3,301114,,,A
$GPRMC,151040,A,5037.8085,N,00149.9799,W,001.9,170.9,301114,,,A
$GPRMC,152226,A,5037.4969,N,00149.9015,W,001.6,171.0,301114,,,A
$GPRMC,153427,A,5037.1440,N,00149.8135,W,001.8,174.3,301114,,,A
$GPRMC,154547,A,5036.8330,N,00149.7646,W,001.7,168.3,301114,,,A
$GPRMC,155705,A,5036.5199,N,00149.6621,W,001.7,159.3,301114,,,A
$GPRMC,160822,A,5036.1837,N,00149.4622,W,001.9,160.7,301114,,,A
$GPRMC,161941,A,5035.8438,N,00149.2750,W,001.9,158.6,301114,,,A
